Canton / Commune;Nbr;Montant
LOCONVILLE                    ;0;0,00
MONNEVILLE                    ;1;200,00
MONTAGNY-EN-VEXIN             ;1;200,00
MONTJAVOULT                   ;0;0,00
PARNES                        ;1;200,00
REILLY                        ;0;0,00
SENOTS                        ;1;200,00
SERANS                        ;0;0,00
THIBIVILLERS                  ;0;0,00
TOURLY                        ;0;0,00
TRIE-CHATEAU                  ;2;400,00
TRIE-LA-VILLE                 ;1;200,00
VAUDANCOURT                   ;1;200,00
VILLERS-SUR-TRIE              ;0;0,00
Canton: CHAUMONT-EN-VEXIN             ;24;4 800,00
AGNETZ                        ;4;800,00
AIRION                        ;1;200,00
AVRECHY                       ;1;200,00
AVRIGNY                       ;0;0,00
BAILLEUL-LE-SOC               ;0;0,00
BLINCOURT                     ;0;0,00
BREUIL-LE-SEC                 ;2;400,00
BREUIL-LE-VERT                ;4;800,00
BULLES                        ;6;1 200,00
CHOISY-LA-VICTOIRE            ;0;0,00
CLERMONT                      ;33;6 600,00
EPINEUSE                      ;0;0,00
ERQUERY                       ;0;0,00
ETOUY                         ;0;0,00
FITZ-JAMES                    ;2;400,00
FOUILLEUSE                    ;0;0,00
LA NEUVILLE-EN-HEZ            ;1;200,00
LA RUE-SAINT-PIERRE           ;1;200,00
LAMECOURT                     ;2;400,00
LITZ                          ;1;200,00
MAIMBEVILLE                   ;0;0,00
REMECOURT                     ;0;0,00
REMERANGLES                   ;0;0,00
SAINT-AUBIN-SOUS-ERQUERY      ;0;0,00
Canton: CLERMONT                      ;58;11 600,00
BIENVILLE                     ;1;200,00
CHOISY-AU-BAC                 ;5;1 000,00
CLAIROIX                      ;1;200,00
COMPIEGNE                     ;19;3 800,00
JANVILLE                      ;2;400,00
MARGNY-LES-COMPIEGNE          ;24;4 800,00
Canton: COMPIEGNE NORD                ;52;10 400,00
ARMANCOURT                    ;0;0,00
COMPIEGNE                     ;82;16 400,00
JAUX                          ;3;600,00
JONQUIERES                    ;0;0,00
LE MEUX                       ;7;1 400,00
VENETTE                       ;7;1 400,00
Canton: COMPIEGNE SUD-OUEST           ;99;19 800,00
COMPIEGNE                     ;39;7 800,00
LA CROIX-SAINT-OUEN           ;1;200,00
SAINT-JEAN-AUX-BOIS           ;0;0,00
SAINT-SAUVEUR                 ;0;0,00
VIEUX-MOULIN                  ;0;0,00
Canton: COMPIEGNE SUD-EST             ;40;8 000,00
BLACOURT                      ;1;200,00
CUIGY-EN-BRAY                 ;3;600,00
ESPAUBOURG                    ;0;0,00
FLAVACOURT                    ;0;0,00
HODENC-EN-BRAY                ;5;1 000,00
LA CHAPELLE-AUX-POTS          ;7;1 400,00
LABOSSE                       ;0;0,00
LALANDE-EN-SON                ;2;400,00
LALANDELLE                    ;3;600,00
LE COUDRAY-SAINT-GERMER       ;3;600,00
LE VAUMAIN                    ;1;200,00
LE VAUROUX                    ;0;0,00
PUISEUX-EN-BRAY               ;0;0,00
SAINT-AUBIN-EN-BRAY           ;4;800,00
SAINT-GERMER-DE-FLY           ;5;1 000,00
SAINT-PIERRE-ES-CHAMPS        ;2;400,00
SERIFONTAINE                  ;6;1 200,00
TALMONTIERS                   ;4;800,00
Canton: LE COUDRAY-SAINT-GERMER       ;46;9 200,00
CREIL                         ;164;32 750,00
Canton: CREIL SUD                     ;164;32 750,00
CREIL                         ;26;5 200,00
NOGENT-SUR-OISE               ;87;17 400,00
VILLERS-SAINT-PAUL            ;21;4 200,00
Canton: CREIL / NOGENT-SUR-OISE       ;134;26 800,00
AUGER-SAINT-VINCENT           ;0;0,00
BETHANCOURT-EN-VALOIS         ;0;0,00
BETHISY-SAINT-MARTIN          ;2;400,00
BETHISY-SAINT-PIERRE          ;9;1 800,00
BONNEUIL-EN-VALOIS            ;3;600,00
CREPY-EN-VALOIS               ;41;8 150,00
DUVY                          ;0;0,00
EMEVILLE                      ;0;0,00
FEIGNEUX                      ;2;400,00
FRESNOY-LA-RIVIERE            ;1;200,00
GILOCOURT                     ;1;200,00
GLAIGNES                      ;0;0,00
MORIENVAL                     ;2;400,00
NERY                          ;1;200,00
ORMOY-VILLERS                 ;2;400,00
ORROUY                        ;0;0,00
ROCQUEMONT                    ;0;0,00
ROUVILLE                      ;1;200,00
RUSSY-BEMONT                  ;0;0,00
SAINTINES                     ;1;200,00
SERY-MAGNEVAL                 ;0;0,00
TRUMILLY                      ;1;200,00
VAUCIENNES                    ;0;0,00
VAUMOISE                      ;2;400,00
VEZ                           ;0;0,00
Canton: CREPY-EN-VALOIS               ;69;13 750,00
AUCHY-LA-MONTAGNE             ;2;400,00
BLANCFOSSE                    ;0;0,00
CATHEUX                       ;0;0,00
CHOQUEUSE-LES-BENARDS         ;0;0,00
CONTEVILLE                    ;0;0,00
CORMEILLES                    ;1;200,00
CREVECOEUR-LE-GRAND           ;13;2 600,00
CROISSY-SUR-CELLE             ;0;0,00
DOMELIERS                     ;0;0,00
FONTAINE-BONNELEAU            ;1;200,00
FRANCASTEL                    ;0;0,00
LA CHAUSSEE-DU-BOIS-D ECU     ;0;0,00
LE CROCQ                      ;0;0,00
LE GALLET                     ;1;200,00
LE SAULCHOY                   ;0;0,00
LUCHY                         ;1;200,00
MAULERS                       ;0;0,00
MUIDORGE                      ;0;0,00
ROTANGY                       ;0;0,00
VIEFVILLERS                   ;2;400,00
Canton: CREVECOEUR-LE-GRAND           ;21;4 200,00
ARSY                          ;0;0,00
CANLY                         ;1;200,00
CHEVRIERES                    ;1;200,00
ESTREES-SAINT-DENIS           ;7;1 400,00
FRANCIERES                    ;2;400,00
GRANDFRESNOY                  ;2;400,00
HEMEVILLERS                   ;0;0,00
HOUDANCOURT                   ;1;200,00
LACHELLE                      ;0;0,00
LE FAYEL                      ;1;200,00
LONGUEIL-SAINTE-MARIE         ;3;600,00
MONTMARTIN                    ;0;0,00
MOYVILLERS                    ;1;200,00
REMY                          ;2;400,00
RIVECOURT                     ;0;0,00
Canton: ESTREES-SAINT-DENIS           ;21;4 200,00
ABANCOURT                     ;0;0,00
BLARGIES                      ;0;0,00
BOUTAVENT                     ;0;0,00
BOUVRESSE                     ;1;200,00
BROQUIERS                     ;0;0,00
CAMPEAUX                      ;1;200,00
CANNY-SUR-THERAIN             ;0;0,00
ESCLES-SAINT-PIERRE           ;0;0,00
FORMERIE                      ;4;800,00
FOUILLOY                      ;1;200,00
GOURCHELLES                   ;1;200,00
HERICOURT-SUR-THERAIN         ;1;200,00
LANNOY-CUILLERE               ;2;400,00
MOLIENS                       ;7;1 400,00
MONCEAUX-L ABBAYE             ;1;200,00
MUREAUMONT                    ;0;0,00
OMECOURT                      ;1;200,00
QUINCAMPOIX-FLEUZY            ;0;0,00
ROMESCAMPS                    ;0;0,00
SAINT-ARNOULT                 ;0;0,00
SAINT-SAMSON-LA-POTERIE       ;3;600,00
SAINT-VALERY                  ;0;0,00
VILLERS-VERMONT               ;0;0,00
Canton: FORMERIE                      ;23;4 600,00
ABBEVILLE-SAINT-LUCIEN        ;2;400,00
BUCAMPS                       ;0;0,00
CAMPREMY                      ;4;800,00
FROISSY                       ;1;200,00
HARDIVILLERS                  ;2;400,00
LA NEUVILLE-SAINT-PIERRE      ;0;0,00
LE QUESNEL-AUBRY              ;0;0,00
MAISONCELLE-TUILERIE          ;1;200,00
MONTREUIL-SUR-BRECHE          ;1;200,00
NOIREMONT                     ;1;200,00
NOYERS-SAINT-MARTIN           ;3;600,00
OURCEL-MAISON                 ;1;200,00
PUITS-LA-VALLEE               ;1;200,00
REUIL-SUR-BRECHE              ;1;200,00
SAINT-ANDRE-FARIVILLERS       ;2;400,00
SAINTE-EUSOYE                 ;2;400,00
THIEUX                        ;2;400,00
Canton: FROISSY                       ;24;4 800,00
BEAUDEDUIT                    ;2;400,00
BRIOT                         ;3;600,00
BROMBOS                       ;2;400,00
CEMPUIS                       ;0;0,00
DAMERAUCOURT                  ;0;0,00
DARGIES                       ;2;400,00
ELENCOURT                     ;0;0,00
FEUQUIERES                    ;8;1 600,00
GRANDVILLIERS                 ;17;3 400,00
GREZ                          ;2;400,00
HALLOY                        ;6;1 200,00
HAUTBOS                       ;0;0,00
LAVACQUERIE                   ;0;0,00
LAVERRIERE                    ;0;0,00
LE HAMEL                      ;0;0,00
LE MESNIL-CONTEVILLE          ;1;200,00
OFFOY                         ;0;0,00
SAINT-MAUR                    ;6;1 200,00
SAINT-THIBAULT                ;0;0,00
SARCUS                        ;0;0,00
SARNOIS                       ;3;600,00
SOMMEREUX                     ;2;400,00
THIEULOY-SAINT-ANTOINE        ;0;0,00
Canton: GRANDVILLIERS                 ;54;10 800,00
BEAUGIES-SOUS-BOIS            ;0;0,00
BERLANCOURT                   ;0;0,00
BUSSY                         ;2;400,00
CAMPAGNE                      ;0;0,00
CATIGNY                       ;0;0,00
CRISOLLES                     ;6;1 200,00
FLAVY-LE-MELDEUX              ;0;0,00
FRENICHES                     ;0;0,00
FRETOY-LE-CHATEAU             ;0;0,00
GOLANCOURT                    ;1;200,00
GUISCARD                      ;6;1 200,00
LE PLESSIS-PATTE-D OIE        ;0;0,00
LIBERMONT                     ;0;0,00
MAUCOURT                      ;0;0,00
MUIRANCOURT                   ;3;600,00
OGNOLLES                      ;1;200,00
QUESMY                        ;0;0,00
SERMAIZE                      ;3;600,00
SOLENTE                       ;0;0,00
VILLESELVE                    ;2;400,00
Canton: GUISCARD                      ;24;4 800,00
AMY                           ;1;200,00
AVRICOURT                     ;0;0,00
BEAULIEU-LES-FONTAINES        ;4;800,00
CANDOR                        ;0;0,00
CANNECTANCOURT                ;0;0,00
CANNY-SUR-MATZ                ;0;0,00
CRAPEAUMESNIL                 ;0;0,00
CUY                           ;0;0,00
DIVES                         ;1;200,00
ECUVILLY                      ;1;200,00
ELINCOURT-SAINTE-MARGUERITE   ;3;600,00
EVRICOURT                     ;0;0,00
FRESNIERES                    ;0;0,00
GURY                          ;1;200,00
LABERLIERE                    ;1;200,00
LAGNY                         ;1;200,00
LASSIGNY                      ;5;950,00
MAREUIL-LA-MOTTE              ;1;200,00
MARGNY-AUX-CERISES            ;1;200,00
PLESSIS-DE-ROYE               ;1;200,00
ROYE-SUR-MATZ                 ;1;200,00
THIESCOURT                    ;0;0,00
Canton: LASSIGNY                      ;22;4 350,00
ANGICOURT                     ;1;200,00
BAILLEVAL                     ;2;400,00
BAZICOURT                     ;0;0,00
BRENOUILLE                    ;6;1 200,00
CATENOY                       ;2;400,00
CAUFFRY                       ;7;1 400,00
CINQUEUX                      ;0;0,00
LABRUYERE                     ;0;0,00
LAIGNEVILLE                   ;12;2 400,00
LES AGEUX                     ;1;200,00
LIANCOURT                     ;7;1 400,00
MOGNEVILLE                    ;4;800,00
MONCEAUX                      ;2;400,00
MONCHY-SAINT-ELOI             ;2;400,00
NOINTEL                       ;1;200,00
RANTIGNY                      ;9;1 800,00
RIEUX                         ;3;600,00
ROSOY                         ;1;200,00
SACY-LE-GRAND                 ;2;400,00
SACY-LE-PETIT                 ;0;0,00
SAINT-MARTIN-LONGUEAU         ;2;400,00
VERDERONNE                    ;0;0,00
Canton: LIANCOURT                     ;64;12 800,00
COIVREL                       ;1;200,00
COURCELLES-EPAYELLES          ;0;0,00
CREVECOEUR-LE-PETIT           ;0;0,00
DOMFRONT                      ;0;0,00
DOMPIERRE                     ;0;0,00
FERRIERES                     ;0;0,00
GODENVILLERS                  ;1;200,00
LE FRESTOY-VAUX               ;0;0,00
LE PLOYRON                    ;1;200,00
LEGLANTIERS                   ;1;200,00
MAIGNELAY-MONTIGNY            ;7;1 400,00
MENEVILLERS                   ;0;0,00
MERY-LA-BATAILLE              ;1;200,00
MONTGERAIN                    ;0;0,00
ROYAUCOURT                    ;0;0,00
SAINS-MORAINVILLERS           ;0;0,00
SAINT-MARTIN-AUX-BOIS         ;2;400,00
TRICOT                        ;0;0,00
WACQUEMOULIN                  ;1;200,00
WELLES-PERENNES               ;0;0,00
Canton: MAIGNELAY-MONTIGNY            ;15;3 000,00
ACHY                          ;1;200,00
BLICOURT                      ;2;400,00
BONNIERES                     ;0;0,00
FONTAINE-LAVAGANNE            ;0;0,00
GAUDECHART                    ;0;0,00
HAUTE-EPINE                   ;1;200,00
HETOMESNIL                    ;0;0,00
LA NEUVILLE-SUR-OUDEUIL       ;1;200,00
LA NEUVILLE-VAULT             ;0;0,00
LIHUS                         ;2;400,00
MARSEILLE-EN-BEAUVAISIS       ;5;1 000,00
MILLY-SUR-THERAIN             ;1;200,00
OUDEUIL                       ;0;0,00
PISSELEU                      ;1;200,00
PREVILLERS                    ;0;0,00
ROTHOIS                       ;1;200,00
ROY-BOISSY                    ;1;200,00
SAINT-OMER-EN-CHAUSSEE        ;0;0,00
VILLERS-SUR-BONNIERES         ;0;0,00
Canton: MARSEILLE-EN-BEAUVAISIS       ;16;3 200,00
AMBLAINVILLE                  ;1;200,00
ANDEVILLE                     ;5;1 000,00
ANSERVILLE                    ;0;0,00
BORNEL                        ;7;1 400,00
CHAVENCON                     ;0;0,00
CORBEIL-CERF                  ;0;0,00
ESCHES                        ;0;0,00
FOSSEUSE                      ;0;0,00
FRESNEAUX-MONTCHEVREUIL       ;0;0,00
HENONVILLE                    ;0;0,00
IVRY-LE-TEMPLE                ;2;400,00
LORMAISON                     ;2;400,00
MERU                          ;59;11 800,00
MONTHERLANT                   ;0;0,00
MONTS                         ;0;0,00
NEUVILLE-BOSC                 ;0;0,00
POUILLY                       ;0;0,00
RESSONS-L ABBAYE              ;0;0,00
SAINT-CREPIN-IBOUVILLERS      ;2;400,00
VILLENEUVE-LES-SABLONS        ;0;0,00
Canton: MERU                          ;78;15 600,00
BLAINCOURT-LES-PRECY          ;0;0,00
CRAMOISY                      ;0;0,00
MAYSEL                        ;0;0,00
MELLO                         ;0;0,00
MONTATAIRE                    ;75;15 000,00
PRECY-SUR-OISE                ;3;600,00
SAINT-LEU-D ESSERENT          ;6;1 200,00
SAINT-VAAST-LES-MELLO         ;2;400,00
THIVERNY                      ;2;400,00
VILLERS-SOUS-SAINT-LEU        ;1;200,00
Canton: MONTATAIRE                    ;89;17 800,00
ANGY                          ;2;400,00
ANSACQ                        ;0;0,00
BURY                          ;8;1 600,00
CAMBRONNE-LES-CLERMONT        ;0;0,00
HEILLES                       ;1;200,00
HONDAINVILLE                  ;2;400,00
MOUY                          ;22;4 400,00
NEUILLY-SOUS-CLERMONT         ;3;600,00
ROUSSELOY                     ;0;0,00
SAINT-FELIX                   ;1;200,00
THURY-SOUS-CLERMONT           ;3;600,00
Canton: MOUY                          ;42;8 400,00
BARON                         ;1;200,00
BOISSY-FRESNOY                ;0;0,00
BOREST                        ;1;200,00
CHEVREVILLE                   ;0;0,00
ERMENONVILLE                  ;0;0,00
EVE                           ;1;200,00
FONTAINE-CHAALIS              ;1;200,00
FRESNOY-LE-LUAT               ;0;0,00
LAGNY-LE-SEC                  ;1;200,00
LE PLESSIS-BELLEVILLE         ;5;1 000,00
MONTAGNY-SAINTE-FELICITE      ;0;0,00
MONTLOGNON                    ;0;0,00
NANTEUIL-LE-HAUDOUIN          ;5;1 000,00
OGNES                         ;0;0,00
PEROY-LES-GOMBRIES            ;0;0,00
ROSIERES                      ;0;0,00
SILLY-LE-LONG                 ;0;0,00
VER-SUR-LAUNETTE              ;0;0,00
VERSIGNY                      ;0;0,00
Canton: NANTEUIL-LE-HAUDOUIN          ;15;3 000,00
BALAGNY-SUR-THERAIN           ;1;200,00
BELLE-EGLISE                  ;1;200,00
BORAN-SUR-OISE                ;6;1 200,00
CHAMBLY                       ;13;2 600,00
CIRES-LES-MELLO               ;6;1 200,00
CROUY-EN-THELLE               ;2;400,00
DIEUDONNE                     ;0;0,00
ERCUIS                        ;3;600,00
FOULANGUES                    ;0;0,00
FRESNOY-EN-THELLE             ;1;200,00
LE MESNIL-EN-THELLE           ;1;200,00
MORANGLES                     ;0;0,00
NEUILLY-EN-THELLE             ;6;1 200,00
PUISEUX-LE-HAUBERGER          ;1;200,00
ULLY-SAINT-GEORGES            ;2;400,00
Canton: NEUILLY-EN-THELLE             ;43;8 600,00
BAILLEUL-SUR-THERAIN          ;3;600,00
BONLIER                       ;0;0,00
BRESLES                       ;11;2 200,00
FONTAINE-SAINT-LUCIEN         ;0;0,00
FOUQUEROLLES                  ;0;0,00
GUIGNECOURT                   ;1;200,00
HAUDIVILLERS                  ;1;200,00
JUVIGNIES                     ;0;0,00
LAFRAYE                       ;0;0,00
LAVERSINES                    ;2;400,00
LE FAY-SAINT-QUENTIN          ;3;600,00
MAISONCELLE-SAINT-PIERRE      ;0;0,00
NIVILLERS                     ;1;200,00
OROER                         ;0;0,00
ROCHY-CONDE                   ;4;800,00
THERDONNE                     ;1;200,00
TILLE                         ;1;200,00
TROISSEREUX                   ;2;400,00
VELENNES                      ;0;0,00
VERDEREL-LES-SAUQUEUSE        ;3;600,00
Canton: NIVILLERS                     ;33;6 600,00
ABBECOURT                     ;0;0,00
BERTHECOURT                   ;2;400,00
CAUVIGNY                      ;3;600,00
HERMES                        ;6;1 200,00
HODENC-L EVEQUE               ;2;400,00
LA CHAPELLE-SAINT-PIERRE      ;1;200,00
LA NEUVILLE-D AUMONT          ;0;0,00
LABOISSIERE-EN-THELLE         ;1;200,00
LE COUDRAY-SUR-THELLE         ;0;0,00
LE DELUGE                     ;2;400,00
MONTREUIL-SUR-THERAIN         ;0;0,00
MORTEFONTAINE-EN-THELLE       ;1;200,00
MOUCHY-LE-CHATEL              ;0;0,00
NOAILLES                      ;3;600,00
NOVILLERS-LES-CAILLOUX        ;1;200,00
PONCHON                       ;0;0,00
SAINT-SULPICE                 ;0;0,00
SAINTE-GENEVIEVE              ;6;1 200,00
SILLY-TILLARD                 ;0;0,00
VILLERS-SAINT-SEPULCRE        ;0;0,00
WARLUIS                       ;1;200,00
Canton: NOAILLES                      ;29;5 800,00
APPILLY                       ;1;200,00
BABOEUF                       ;3;600,00
BEAURAINS-LES-NOYON           ;3;600,00
BEHERICOURT                   ;0;0,00
BRETIGNY                      ;0;0,00
CAISNES                       ;2;400,00
CUTS                          ;0;0,00
GENVRY                        ;0;0,00
GRANDRU                       ;0;0,00
LARBROYE                      ;0;0,00
MONDESCOURT                   ;2;400,00
MORLINCOURT                   ;2;400,00
NOYON                         ;70;14 000,00
PASSEL                        ;1;200,00
PONT-L EVEQUE                 ;1;200,00
PONTOISE-LES-NOYON            ;1;200,00
PORQUERICOURT                 ;1;200,00
SALENCY                       ;3;600,00
SEMPIGNY                      ;5;1 000,00
SUZOY                         ;0;0,00
VARESNES                      ;0;0,00
VAUCHELLES                    ;1;200,00
VILLE                         ;0;0,00
Canton: NOYON                         ;96;19 200,00
BEAUREPAIRE                   ;0;0,00
BRASSEUSE                     ;0;0,00
FLEURINES                     ;2;400,00
PONT-SAINTE-MAXENCE           ;27;5 400,00
PONTPOINT                     ;4;800,00
RARAY                         ;0;0,00
RHUIS                         ;0;0,00
ROBERVAL                      ;1;200,00
RULLY                         ;0;0,00
SAINT-VAAST-DE-LONGMONT       ;0;0,00
VERBERIE                      ;10;2 000,00
VERNEUIL-EN-HALATTE           ;2;400,00
VILLENEUVE-SUR-VERBERIE       ;4;800,00
Canton: PONT-SAINTE-MAXENCE           ;50;10 000,00
ANTHEUIL-PORTES               ;0;0,00
BAUGY                         ;1;200,00
BELLOY                        ;0;0,00
BIERMONT                      ;0;0,00
BOULOGNE-LA-GRASSE            ;0;0,00
BRAISNES                      ;1;200,00
CONCHY-LES-POTS               ;0;0,00
COUDUN                        ;1;200,00
CUVILLY                       ;4;800,00
GIRAUMONT                     ;0;0,00
GOURNAY-SUR-ARONDE            ;1;200,00
HAINVILLERS                   ;1;200,00
LA NEUVILLE-SUR-RESSONS       ;1;200,00
LATAULE                       ;1;200,00
MARGNY-SUR-MATZ               ;0;0,00
MARQUEGLISE                   ;2;400,00
MONCHY-HUMIERES               ;2;400,00
MORTEMER                      ;0;0,00
NEUFVY-SUR-ARONDE             ;0;0,00
ORVILLERS-SOREL               ;2;400,00
RESSONS-SUR-MATZ              ;5;1 000,00
RICQUEBOURG                   ;0;0,00
VIGNEMONT                     ;1;200,00
VILLERS-SUR-COUDUN            ;1;200,00
Canton: RESSONS-SUR-MATZ              ;24;4 800,00
BAILLY                        ;2;400,00
CAMBRONNE-LES-RIBECOURT       ;2;400,00
CARLEPONT                     ;3;600,00
CHEVINCOURT                   ;0;0,00
CHIRY-OURSCAMPS               ;0;0,00
LE PLESSIS-BRION              ;1;200,00
LONGUEIL-ANNEL                ;4;800,00
MACHEMONT                     ;4;800,00
MAREST-SUR-MATZ               ;1;200,00
MELICOCQ                      ;0;0,00
MONTMACQ                      ;2;400,00
PIMPREZ                       ;1;200,00
RIBECOURT-DRESLINCOURT        ;15;3 000,00
SAINT-LEGER-AUX-BOIS          ;0;0,00
THOUROTTE                     ;13;2 600,00
TRACY-LE-VAL                  ;0;0,00
VANDELICOURT                  ;1;200,00
Canton: RIBECOURT-DRESLINCOURT        ;49;9 800,00
ANGIVILLERS                   ;0;0,00
BRUNVILLERS-LA-MOTTE          ;0;0,00
CATILLON-FUMECHON             ;2;400,00
CERNOY                        ;1;200,00
CRESSONSACQ                   ;1;200,00
CUIGNIERES                    ;0;0,00
ERQUINVILLERS                 ;0;0,00
ESSUILES                      ;3;600,00
FOURNIVAL                     ;1;200,00
GANNES                        ;1;200,00
GRANDVILLERS-AUX-BOIS         ;0;0,00
LANEUVILLEROY                 ;1;200,00
LE MESNIL-SUR-BULLES          ;2;350,00
LE PLESSIER-SUR-BULLES        ;1;200,00
LE PLESSIER-SUR-SAINT-JUST    ;2;400,00
LIEUVILLERS                   ;0;0,00
MONTIERS                      ;1;200,00
MOYENNEVILLE                  ;0;0,00
NOROY                         ;0;0,00
NOURARD-LE-FRANC              ;0;0,00
PLAINVAL                      ;1;200,00
PRONLEROY                     ;0;0,00
QUINQUEMPOIX                  ;0;0,00
RAVENEL                       ;2;400,00
ROUVILLERS                    ;0;0,00
SAINT-JUST-EN-CHAUSSEE        ;22;4 400,00
SAINT-REMY-EN-L EAU           ;1;200,00
VALESCOURT                    ;0;0,00
WAVIGNIES                     ;3;600,00
Canton: SAINT-JUST-EN-CHAUSSEE        ;45;8 950,00
