Ville;Nombre
FRANCIERES;36
FRENICHES;6
FRESNEAUX MONTCHEVREUIL;89
FRESNES L'EGUILLON;25
FRESNIERES;14
FRESNOY EN THELLE;42
FRESNOY LA RIVIERE;52
FRESNOY LE LUAT;65
FRETOY LE CHATEAU;10
FROCOURT;31
FROISSY;56
GANNES;9
GAUDECHART;28
GENVRY;36
GERBEROY;1
GILOCOURT;50
GIRAUMONT;48
GLAIGNES;21
GLATIGNY;3
GODENVILLERS;9
GOINCOURT;82
GOLANCOURT;7
GONDREVILLE;14
GOURCHELLES;4
GOURNAY SUR ARONDE;37
GOUVIEUX;1018
GRANDFRESNOY;144
GRANDRU;9
GRANDVILLERS AUX BOIS;28
GRANDVILLIERS;139
GREMEVILLERS;23
GREZ;18
GUIGNECOURT;24
GUISCARD;62
GURY;21
HADANCOURT LE H. CLOCHER;12
HAINVILLERS;3
HALLOY;21
HANNACHES;1
HANVOILE;25
HARDIVILLERS;27
HARDIVILLERS EN VEXIN;12
HAUCOURT;13
HAUDIVILLERS;78
HAUTBOS;8
HAUTE EPINE;13
HAUTEFONTAINE;11
HEILLES;52
HEMEVILLERS;30
HENONVILLE;41
HERCHIES;36
HERICOURT SUR THERAIN;2
HERMES;170
HETOMESNIL;20
HODENC EN BRAY;35
HODENC L'EVEQUE;31
HONDAINVILLE;47
HOUDANCOURT;39
IVORS;11
IVRY LE TEMPLE;113
JAMERICOURT;34
JANVILLE;33
JAULZY;43
JAUX;155
JONQUIERES;29
JOUY SOUS THELLE;60
JUVIGNIES;24
LA BOSSE;29
LA CHAPELLE AUX POTS;110
LA CHAPELLE EN SERVAL;208
LA CHAPELLE SOUS GERBEROY;7
LA CHAPELLE ST PIERRE;82
LA CHAUSSEE DU BOIS D'ECU;15
LA CROIX ST OUEN;356
LA HERELLE;17
LA HOUSSOYE;54
LA LANDELLE;19
LA NEUVILLE D'AUMONT;29
LA NEUVILLE EN HEZ;70
LA NEUVILLE GARNIER;28
LA NEUVILLE ROY;83
LA NEUVILLE ST PIERRE;22
LA NEUVILLE SUR OUDEUIL;37
LA NEUVILLE SUR RESSONS;19
LA NEUVILLE VAULT;11
LA RUE ST PIERRE;49
LA VILLENEUVE SOUS THURY;2
LA VILLETERTRE;14
LABERLIERE;8
LABOISSIERE EN THELLE;146
LABRUYERE;38
LACHELLE;48
LAFRAYE;23
LAGNY;54
LAGNY LE SEC;282
LAIGNEVILLE;365
LALANDE EN SON;33
LAMECOURT;14
LAMORLAYE;720
LANNOY CUILLERE;8
LARBROYE;24
LASSIGNY;162
LATAULE;3
LATTAINVILLE;2
LAVACQUERIE;3
LAVERRIERE;1
LAVERSINES;76
LE COUDRAY ST GERMER;53
LE COUDRAY SUR THELLE;53
LE CROCQ;14
LE DELUGE;35
LE FAYEL;11
LE FRESTOY VAUX;8
LE GALLET;7
LE HAMEL;5
LE MESNIL CONTEVILLE;2
LE MESNIL EN THELLE;121
LE MESNIL THERIBUS;85
LE MEUX;143
LE MONT ST ADRIEN;40
LE PLESSIER SUR BULLES;14
LE PLESSIS BELLEVILLE;251
LE PLESSIS BRION;121
LE PLESSIS-PATTE-D'OIE;7
LE PLOYRON;8
LE QUESNEL AUBRY;16
LE SAULCHOY;2
LE VAUMAIN;10
LE VAUROUX;23
LEGLANTIERS;52
LES AGEUX;64
LEVIGNEN;58
LHERAULE;16
LIANCOURT;268
LIANCOURT ST PIERRE;28
LIBERMONT;2
LIERVILLE;13
LIEUVILLERS;53
LIHUS;24
LITZ;24
LOCONVILLE;22
LONGUEIL ANNEL;193
LONGUEIL STE MARIE;196
LORMAISON;88
LOUEUSE;7
LUCHY;49
MACHEMONT;47
MAIGNELAY MONTIGNY;187
MAIMBEVILLE;41
MAISONCELLE ST PIERRE;16
MAISONCELLE TUILERIE;9
MAREST SUR MATZ;46
MAREUIL LA MOTTE;65
MAREUIL SUR OURCQ;69
MARGNY AUX CERISES;9
MARGNY LES COMPIEGNE;425
MARGNY SUR MATZ;50
MAROLLES;5
MARQUEGLISE;56
MARSEILLE EN BEAUVAISIS;94
MARTINCOURT;3
MAUCOURT;9
MAULERS;26
MAYSEL;22
MELICOCQ;55
MELLO;87
MENEVILLERS;12
MERU;756
MERY LA BATAILLE;40
MESNIL ST FIRMIN;36
MESNIL SUR BULLES;8
MILLY SUR THERAIN;107
MOGNEVILLE;140
MOLIENS;62
MONCEAUX;66
MONCEAUX L'ABBAYE;5
MONCHY HUMIERES;41
MONCHY ST ELOI;147
MONDESCOURT;11
MONNEVILLE;46
MONT L'EVEQUE;18
MONTAGNY EN VEXIN;11
MONTAGNY STE FELICITE;19
MONTATAIRE;624
MONTEPILLOY;17
MONTGERAIN;12
MONTHERLANT;13
MONTIERS;25
MONTJAVOULT;7
MONTLOGNON;11
MONTMACQ;56
MONTMARTIN;24
MONTREUIL SUR BRECHE;40
MONTREUIL SUR THERAIN;15
MONTS;8
MORANGLES;14
MORIENVAL;83
MORLINCOURT;36
MORTEFONTAINE;43
MORTEFONTAINE EN THELLE;98
MORTEMER;11
MORVILLERS;15
MORY MONTCRUX;3
MOUCHY LE CHATEL;2
MOULIN SOUS TOUVENT;13
MOUY;330
MOYENNEVILLE;56
MOYVILLERS;56
MUIDORGE;7
MUIRANCOURT;13
MUREAUMONT;3
NAMPCEL;9
NANTEUIL LE HAUDOUIN;268
NERY;61
NEUFCHELLES;13
NEUFVY SUR ARONDE;36
NEUILLY EN THELLE;239
NEUILLY SOUS CLERMONT;103
NEUVILLE BOSC;29
NIVILLERS;14
NOAILLES;223
NOGENT SUR OISE;958
NOINTEL;58
NOIREMONT;15
NOROY;8
NOURARD LE FRANC;19
NOVILLERS LES CAILLOUX;38
NOYERS ST MARTIN;46
NOYON;559
OFFOY;2
OGNES;19
OGNOLLES;14
OGNON;15
OMECOURT;6
ONS EN BRAY;92
ORMOY LE DAVIEN;32
ORMOY VILLERS;62
OROER;34
ORROUY;41
ORRY LA VILLE;303
ORVILLERS SOREL;38
OUDEUIL;16
OURSEL MAISON;10
PAILLART;23
PARNES;9
PASSEL;11
PEROY LES GOMBRIES;100
PIERREFITTE EN BEAUVAISIS;17
PIERREFONDS;96
PIMPREZ;81
PISSELEU;26
PLAILLY;107
PLAINVAL;30
PLAINVILLE;4
PLESSIER SUR ST JUST;14
PLESSIS DE ROYE;18
PONCHON;59
PONT L'EVEQUE;27
PONT STE MAXENCE;549
PONTARME;37
PONTOISE LES NOYON;27
PONTPOINT;279
PORCHEUX;49
PORQUERICOURT;22
POUILLY;5
PRECY SUR OISE;323
PREVILLERS;9
PRONLEROY;41
PUISEUX EN BRAY;14
PUISEUX LE HAUBERGER;14
PUITS LA VALLEE;7
QUESMY;8
QUINCAMPOIX FLEUZY;2
QUINQUEMPOIX;20
RAINVILLERS;56
RANTIGNY;113
RARAY;8
RAVENEL;47
REEZ FOSSE MARTIN;3
REILLY;2
REMECOURT;2
REMERANGLES;10
REMY;141
RESSONS L'ABBAYE;1
RESSONS SUR MATZ;142
RETHONDES;62
REUIL SUR BRECHE;28
RHUIS;17
RIBECOURT DRESLINCOURT;241
RICQUEBOURG;30
RIEUX;157
RIVECOURT;33
ROBERVAL;30
ROCHY CONDE;71
ROCQUEMONT;5
ROCQUENCOURT;4
ROMESCAMPS;21
ROSIERES;7
ROSOY;53
ROSOY EN MULTIEN;47
ROTANGY;14
ROTHOIS;9
ROUSSELOY;26
ROUVILLE;40
ROUVILLERS;20
ROUVRES EN MULTIEN;32
ROUVROY LES MERLES;5
ROY BOISSY;18
ROYAUCOURT;2
ROYE SUR MATZ;28
RULLY;77
RUSSY BEMONT;16
SACY LE GRAND;144
SACY LE PETIT;27
SAINS MORAINVILLERS;9
SAINTINES;82
SALENCY;90
SARCUS;19
SARNOIS;18
SAVIGNIES;27
SEMPIGNY;40
SENANTES;19
SENLIS;1244
SENOTS;26
SERANS;4
SEREVILLERS;5
S�RIFONTAINE;124
SERMAIZE;11
SERY MAGNEVAL;8
SILLY LE LONG;101
SILLY TILLARD;26
SOLENTE;1
SOMMEREUX;23
SONGEONS;58
ST ANDRE FARIVILLERS;22
ST ARNOULT;10
ST AUBIN EN BRAY;84
ST AUBIN SOUS ERQUERY;14
ST CREPIN AUX BOIS;12
ST CREPIN IBOUVILLERS;122
ST DENISCOURT;11
ST ETIENNE ROILAYE;21
ST FELIX;55
ST GERMAIN LA POTERIE;28
ST GERMER DE FLY;14
ST JEAN AUX BOIS;16
ST JUST EN CHAUSSEE;323
ST LEGER AUX BOIS;58
ST LEGER EN BRAY;27
ST LEU D'ESSERENT;372
ST MARTIN AUX BOIS;12
ST MARTIN LE NOEUD;61
ST MARTIN LONGUEAU;160
ST MAUR;3
ST MAXIMIN;191
ST OMER EN CHAUSSEE;41
ST PAUL;99
ST PIERRE ES CHAMPS;6
ST PIERRE LES BITRY;7
ST QUENTIN DES PRES;1
ST REMY EN L'EAU;38
ST SAMSON LA POTERIE;4
ST SAUVEUR;95
ST SULPICE;74
ST THIBAULT;7
ST VAAST DE LONGMONT;34
ST VAAST LES MELLO;76
STE EUSOYE;12
STE GENEVIEVE;222
SULLY;2
SUZOY;25
TALMONTIERS;23
TARTIGNY;14
THERDONNE;73
THERINES;12
THIBIVILLERS;10
THIERS SUR THEVE;83
THIESCOURT;74
THIEULOY ST ANTOINE;29
THIEUX;40
THIVERNY;47
THOUROTTE;262
THURY EN VALOIS;19
THURY SOUS CLERMONT;56
TILLE;57
TOURLY;27
TRACY LE MONT;144
TRACY LE VAL;115
TRICOT;38
TRIE CHATEAU;62
TRIE LA VILLE;13
TROISSEREUX;51
TROSLY BREUIL;127
TROUSSENCOURT;23
TROUSSURES;12
TRUMILLY;47
ULLY ST GEORGES;145
VALDAMPIERRE;60
VALESCOURT;13
VANDELICOURT;28
VARESNES;23
VARINFROY;3
VAUCHELLES;22
VAUCIENNES;30
VAUMOISE;41
VELENNES;13
VENDEUIL CAPLY;23
VENETTE;181
VER SUR LAUNETTE;44
VERBERIE;229
VERDEREL LES SAUQUEUSE;62
VERDERONNE;38
VERNEUIL EN HALATTE;526
VERSIGNY;16
VEZ;9
VIEFVILLERS;14
VIEUX MOULIN;33
VIGNEMONT;22
VILLE;46
VILLEMBRAY;11
VILLENEUVE LES SABLONS;120
VILLENEUVE SUR VERBERIE;46
VILLERS SOUS ST LEU;253
VILLERS ST BARTHELEMY;36
VILLERS ST FRAMBOURG;43
VILLERS ST GENEST;28
VILLERS ST PAUL;525
VILLERS ST SEPULCRE;88
VILLERS SUR AUCHY;3
VILLERS SUR BONNIERES;13
VILLERS SUR COUDUN;136
VILLERS SUR TRIE;22
VILLERS VICOMTE;8
VILLESELVE;14
VILLOTRAN;18
VINEUIL ST FIRMIN;125
VROCOURT;1
WACQUEMOULIN;14
WAMBEZ;4
WARLUIS;71
WAVIGNIES;53
WELLES PERENNES;2
;
TOTAL;49959
