communes;nombre
CUVILLY;65
CUY;26
DAMERAUCOURT;19
DARGIES;13
DELINCOURT;8
DIEUDONNE;61
DIVES;36
DOMELIERS;12
DOMFRONT;17
DOMPIERRE;8
DUVY;45
ECUVILLY;16
ELENCOURT;3
ELINCOURT SAINTE MARGUERITE;93
EMEVILLE;9
ENENCOURT LE SEC;8
ENENCOURT LEAGE;3
EPINEUSE;29
ERAGNY SUR EPTE;20
ERCUIS;105
ERMENONVILLE;83
ERNEMONT BOUTAVENT;21
ERQUERY;44
ERQUINVILLERS;16
ESCAMES;11
ESCHES;134
ESCLES SAINT PIERRE;3
ESPAUBOURG;37
ESQUENNOY;18
ESSUILES;55
ESTREES SAINT DENIS;394
ETAVIGNY;13
ETOUY;72
EVE;12
EVRICOURT;22
FAY LES ETANGS;38
FAY SAINT QUENTIN;41
FEIGNEUX;34
FERRIERES;26
FEUQUIERES;95
FITZ JAMES;199
FLAVACOURT;38
FLAVY LE MELDEUX;14
FLECHY;9
FLEURINES;255
FLEURY;58
FONTAINE BONNELEAU;9
FONTAINE CHAALIS;65
FONTAINE LAVAGANNE;52
FONTAINE SAINT LUCIEN;12
FONTENAY TORCY;5
FORMERIE;71
FOUILLEUSE;24
FOUILLOY;3
FOULANGUES;31
FOUQUENIES;24
FOUQUEROLLES;20
FOURNIVAL;74
FRANCASTEL;29
FRANCIERES;61
FRENICHES;12
FRESNEAUX MONTCHEVREUIL;85
FRESNES L'EGUILLON;44
FRESNIERES;12
FRESNOY EN THELLE;80
FRESNOY LA RIVIERE;57
FRESNOY LE LUAT;84
FRETOY LE CHATEAU;10
FROCOURT;50
FROISSY;72
GANNES;16
GAUDECHART;19
GENVRY;25
GERBEROY;7
GILLOCOURT;62
GIRAUMONT;45
GLAIGNES;39
GLATIGNY;6
GODENVILLERS;21
GOINCOURT;107
GOLANCOURT;9
GONDREVILLE;12
GOURCHELLES;5
GOURNAY SUR ARONDE;51
GOUVIEUX;1109
GRANDFRESNOY;179
GRANDRU;20
GRANDVILLERS AUX BOIS;33
GRANDVILLIERS;181
GREMEVILLERS;26
GREZ;30
GUIGNECOURT;30
GUISCARD;106
GURY;23
HADANCOURT LE HAUT CLOCHER;12
HAINVILLERS;11
HALLOY;35
HANNACHES;5
HANVOILE;25
HARDIVILLERS;33
HARDIVILLERS EN VEXIN;13
HAUCOURT;14
HAUDIVILLERS;86
HAUTBOS;20
HAUTE EPINE;9
HAUTEFONTAINE;15
HECOURT;2
HEILLES;52
HEMEVILLERS;54
HENONVILLE;53
HERCHIES;49
HERICOURT SUR THERAIN;10
HERMES;215
HETOMESNIL;25
HODENC EN BRAY;61
HODENC L'EVEQUE;28
HONDAINVILLE;73
HOUDANCOURT;66
IVORS;12
IVRY LE TEMPLE;105
JAMERICOURT;56
JANVILLE;43
JAULZY;42
JAUX;184
JONQUIERES;45
JOUY SOUS THELLE;78
JUVIGNIES;31
LA CHAPELLE AUX POTS;140
LA CHAPELLE EN SERVAL;367
LA CHAPELLE SAINT PIERRE;107
LA CHAPELLE SOUS GERBEROY;13
LA CHAUSSEE DU BOIS D'ECU;22
LA CROIX SAINT OUEN;473
LA DRENNE;48
LA HERELLE;11
LA HOUSSOYE;47
LA LANDELLE;33
LA NEUVILLE D'AUMONT;27
LA NEUVILLE EN HEZ;75
LA NEUVILLE GARNIER;25
LA NEUVILLE ROY;90
LA NEUVILLE SAINT PIERRE;19
LA NEUVILLE SUR OUDEUIL;28
LA NEUVILLE SUR RESSONS;28
LA NEUVILLE VAULT;10
LA RUE SAINT PIERRE;60
LA VILLENEUVE SOUS THURY;6
LABERLIERE;17
LABOISSIERE EN THELLE;146
LABOSSE;35
LABRUYERE;42
LACHELLE;86
LAFRAYE;25
LAGNY;69
LAGNY LE SEC;245
LAIGNEVILLE;543
LALANDE EN SON;46
LAMECOURT;18
LAMORLAYE;971
LANNOY CUILLERE;10
LARBROYE;36
LASSIGNY;154
LATAULE;10
LATTAINVILLE;3
LAVACQUERIE;3
LAVERRIERE;1
LAVERSINES;94
LAVILLETERTRE;14
LE COUDRAY SAINT GERMER;56
LE COUDRAY SUR THELLE;49
LE CROCQ;13
LE FAYEL;12
LE FRESTOY VAUX;15
LE GALLET;9
LE HAMEL;8
LE MESNIL CONTEVILLE;2
LE MESNIL EN THELLE;146
LE MESNIL THERIBUS;72
LE MEUX;263
LE MONT SAINT ADRIEN;60
LE PLESSIER SUR BULLES;16
LE PLESSIS BELLEVILLE;307
LE PLESSIS BRION;130
LE PLESSIS PATTE D'OIE;9
LE PLOYRON;2
LE QUESNEL AUBRY;22
LE SAULCHOY;1
LE VAUMAIN;17
LE VAUROUX;39
LEGLANTIERS;59
LES AGEUX;74
LEVIGNEN;75
LHERAULE;21
LIANCOURT;412
LIANCOURT SAINT PIERRE;40
LIBERMONT;3
LIERVILLE;16
LIEUVILLERS;79
LIHUS;36
LITZ;28
LOCONVILLE;23
LONGUEIL ANNEL;203
LONGUEIL SAINTE MARIE;229
LORMAISON;106
LOUEUSE;15
LUCHY;76
MACHEMONT;51
MAIGNELAY MONTIGNY;244
MAIMBEVILLE;44
MAISONCELLE SAINT PIERRE;19
MAISONCELLE TUILERIE;13
MAREST SUR MATZ;45
MAREUIL LA MOTTE;65
MAREUIL SUR OURCQ;105
MARGNY AUX CERISES;15
MARGNY LES COMPIEGNE;619
MARGNY SUR MATZ;59
MAROLLES;3
MARQUEGLISE;57
MARSEILLE EN BEAUVAISIS;121
MARTINCOURT;10
MAUCOURT;18
MAULERS;49
MAYSEL;22
MELICOCQ;47
MELLO;93
MENEVILLERS;13
MERU;1169
MERY LA BATAILLE;38
MESNIL SAINT FIRMIN;31
MESNIL SUR BULLES;14
MILLY SUR THERAIN;179
MOGNEVILLE;179
MOLIENS;88
MONCEAUX;109
MONCEAUX L'ABBAYE;9
MONCHY HUMIERES;36
MONCHY SAINT ELOI;202
MONDESCOURT;17
MONNEVILLE;48
MONT L'EVEQUE;26
MONTAGNY EN VEXIN;50
MONTAGNY SAINTE FELICITE;20
MONTATAIRE;1015
MONTEPILLOY;26
MONTGERAIN;5
MONTIERS;31
MONTJAVOULT;21
MONTLOGNON;19
MONTMACQ;73
MONTMARTIN;39
MONTREUIL SUR BRECHE;45
MONTREUIL SUR THERAIN;25
MONTS;13
MORANGLES;31
MORIENVAL;133
MORLINCOURT;39
MORTEFONTAINE;49
MORTEFONTAINE EN THELLE;95
MORTEMER;11
MORVILLERS;43
MORY MONTCRUX;1
MOUCHY LE CHATEL;9
MOULIN SOUS TOUVENT;15
MOUY;348
MOYENNEVILLE;88
MOYVILLERS;77
MUIDORGE;17
MUIRANCOURT;44
MUREAUMONT;6
NAMPCEL;16
NANTEUIL LE HAUDOUIN;354
NERY;80
NEUFCHELLES;20
NEUFVY SUR ARONDE;37
NEUILLY EN THELLE;362
NEUILLY SOUS CLERMONT;142
NEUVILLE BOSC;32
NIVILLERS;21
NOAILLES;284
NOGENT SUR OISE;1241
NOINTEL;93
NOIREMONT;18
NOROY;19
NOURARD LE FRANC;19
NOVILLERS LES CAILLOUX;33
NOYERS SAINT MARTIN;61
NOYON;775
OFFOY;14
OGNES;19
OGNOLLES;18
OGNON;25
OMECOURT;7
ONS EN BRAY;113
ORMOY LE DAVIEN;33
ORMOY VILLERS;64
OROER;44
ORROUY;44
ORRY LA VILLE;377
ORVILLERS SOREL;40
OUDEUIL;19
OURSEL MAISON;17
PAILLART;49
PARNES;18
PASSEL;28
PEROY LES GOMBRIES;88
PIERREFITTE EN BEAUVAISIS;16
PIERREFONDS;172
PIMPREZ;100
PISSELEU AUX BOIS;46
PLAILLY;132
PLAINVAL;33
PLAINVILLE;6
PLESSIER SUR SAINT JUST;21
PLESSIS DE ROYE;23
PONCHON;93
PONT L'EVEQUE;44
PONT SAINTE MAXENCE;778
PONTARME;75
PONTOISE LES NOYON;32
PONTPOINT;289
PORCHEUX;49
PORQUERICOURT;31
POUILLY;6
PRECY SUR OISE;401
PREVILLERS;21
PRONLEROY;37
PUISEUX EN BRAY;17
PUISEUX LE HAUBERGER;63
PUITS LA VALLEE;21
QUESMY;11
QUINCAMPOIX FLEUZY;2
QUINQUEMPOIX;17
RAINVILLERS;71
RANTIGNY;168
RARAY;8
RAVENEL;83
REEZ FOSSE MARTIN;8
REILLY;7
REMECOURT;3
REMERANGLES;21
REMY;184
RESSONS L'ABBAYE;7
RESSONS SUR MATZ;179
RETHONDES;91
REUIL SUR BRECHE;14
RHUIS;23
RIBECOURT DRESLINCOURT;265
RICQUEBOURG;40
RIEUX;173
RIVECOURT;58
ROBERVAL;32
ROCHY CONDE;85
ROCQUEMONT;13
ROCQUENCOURT;10
ROMESCAMPS;23
ROSIERES;9
ROSOY;78
ROSOY EN MULTIEN;26
ROTANGY;19
ROTHOIS;15
ROUSSELOY;29
ROUVILLE;29
ROUVILLERS;30
ROUVRES EN MULTIEN;26
ROUVROY LES MERLES;4
ROY BOISSY;22
ROYAUCOURT;3
ROYE SUR MATZ;32
RULLY;112
RUSSY BEMONT;15
SACY LE GRAND;156
SACY LE PETIT;47
SAINS MORAINVILLERS;11
SAINT ANDRE FARIVILLERS;32
SAINT ARNOULT;13
SAINT AUBIN EN BRAY;133
SAINT AUBIN SOUS ERQUERY;22
SAINT CREPIN AUX BOIS;18
SAINT CREPIN IBOUVILLERS;159
SAINT DENISCOURT;19
SAINT ETIENNE ROILAYE;26
SAINT FELIX;66
SAINT GERMAIN LA POTERIE;50
SAINT GERMER DE FLY;49
SAINT JEAN AUX BOIS;31
SAINT JUST EN CHAUSSEE;342
SAINT LEGER AUX BOIS;64
SAINT LEGER EN BRAY;23
SAINT LEU D'ESSERENT;535
SAINT MARTIN AUX BOIS;14
SAINT MARTIN LE NOEUD;78
SAINT MARTIN LONGUEAU;177
SAINT MAUR;17
SAINT MAXIMIN;305
SAINT OMER EN CHAUSSEE;62
SAINT PAUL;142
SAINT PIERRE ES CHAMPS;15
SAINT PIERRE LES BITRY;15
SAINT QUENTIN DES PRES;4
SAINT REMY EN L'EAU;25
SAINT SAMSON LA POTERIE;11
SAINT SAUVEUR;180
SAINT SULPICE;125
SAINT THIBAULT;11
SAINT VAAST DE LONGMONT;46
SAINT VAAST LES MELLO;116
SAINTE EUSOYE;34
SAINTE GENEVIEVE;419
SAINTINES;100
SALENCY;94
SARCUS;20
SARNOIS;45
SAVIGNIES;56
SEMPIGNY;55
SENANTES;27
SENLIS;1426
SENOTS;33
SERANS;5
SEREVILLERS;8
SERIFONTAINE;172
SERMAIZE;12
SERY MAGNEVAL;18
SILLY LE LONG;78
SILLY TILLARD;31
SOLENTE;2
SOMMEREUX;45
SONGEONS;54
SULLY;4
SUZOY;44
TALMONTIERS;18
TARTIGNY;15
THERDONNE;106
THERINES;17
THIBIVILLERS;18
THIERS SUR THEVE;113
THIESCOURT;82
THIEULOY SAINT ANTOINE;30
THIEUX;52
THIVERNY;69
THOUROTTE;319
THURY EN VALOIS;33
THURY SOUS CLERMONT;83
TILLE;74
TOURLY;15
TRACY LE MONT;195
TRACY LE VAL;116
TRICOT;100
TRIE CHATEAU;46
TRIE LA VILLE;17
TROISSEREUX;92
TROSLY BREUIL;154
TROUSSENCOURT;24
TROUSSURES;15
TRUMILLY;59
ULLY SAINT GEORGES;187
VALDAMPIERRE;68
VALESCOURT;8
VANDELICOURT;42
VARESNES;38
VARINFROY;5
VAUCHELLES;20
VAUCIENNES;49
VAUDANCOURT;4
VAUMOISE;72
VELENNES;21
VENDEUIL CAPLY;39
VENETTE;236
VER SUR LAUNETTE;61
VERBERIE;282
VERDEREL LES SAUQUEUSE;90
VERDERONNE;34
VERNEUIL EN HALATTE;631
VERSIGNY;33
VEZ;11
VIEFVILLERS;17
VIEUX MOULIN;68
VIGNEMONT;30
VILLE;71
VILLEMBRAY;20
VILLENEUVE LES SABLONS;112
VILLENEUVE SUR VERBERIE;71
VILLERS SAINT BARTHELEMY;37
VILLERS SAINT FRAMBOURG;50
VILLERS SAINT GENEST;39
VILLERS SAINT PAUL;662
VILLERS SAINT SEPULCRE;129
VILLERS SOUS SAINT LEU;351
VILLERS SUR AUCHY;13
VILLERS SUR BONNIERES;20
VILLERS SUR COUDUN;136
VILLERS SUR TRIE;13
VILLERS VERMONT;1
VILLERS VICOMTE;5
VILLESELVE;23
VILLOTRAN;27
VINEUIL SAINT FIRMIN;124
VROCOURT;3
WACQUEMOULIN;26
WAMBEZ;8
WARLUIS;90
WAVIGNIES;93
WELLES PERENNES;4
;
686 communes;65905
